creator,detector,fits_dataset_oid,fits_instrument,logical_source,observatory,origin,telescope
"/home/eui/pipeline/level0_to_level1_release.py --inputL0 /home/eui/pipeline/new_release/release4/xaa.txt --outputReleaseList /home/eui/pipeline/new_release/output_xaa.txt --configFile /home/eui/config/config.ini -od /data/solo-eui/internal/releases/202110_release_4.0/","HRI_EUV",26,"EUI","solo_L1_eui-hrieuvnon-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"solohi_reduce.pro,v 1.25","2",48,"SoloHI","solo_L1_solohi-2ft","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","4",49,"SoloHI","solo_L1_solohi-4fg","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.25","1",47,"SoloHI","solo_L1_solohi-1ft","Solar Orbiter","NRL","SOLO/SoloHI/1"
"SDP-SPICE","SW",38,"SPICE","solo_L2_spice-w-exp","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"SDP-SPICE","SW",40,"SPICE","solo_L2_spice-w-ras","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"SDP-SPICE","SW",41,"SPICE","solo_L1_spice-n-exp","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"solohi_reduce.pro,v 1.20","1",51,"SoloHI","solo_L1_solohi-1vt","Solar Orbiter","NRL","SOLO/SoloHI/1"
"SDP-SPICE","SW",43,"SPICE","solo_L1_spice-w-exp","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"solohi_reduce.pro,v 1.20","2",52,"SoloHI","solo_L1_solohi-2ut","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.20","3",54,"SoloHI","solo_L1_solohi-3ut","Solar Orbiter","NRL","SOLO/SoloHI/3"
"converter","HRT",58,"PHI","solo_L2_phi-hrt-bazi","Solar Orbiter","MPS","SOLO/PHI/HRT"
"converter","HRT",64,"PHI","solo_L2_phi-hrt-vlos","Solar Orbiter","MPS","SOLO/PHI/HRT"
"SDP-SPICE","LW",37,"SPICE","solo_L2_spice-n-sit","Solar Orbiter","University of Oslo","SOLO/SPICE/LW"
"converter","HRT Magnetogram",60,"PHI","solo_L2_phi-hrt-blos","Solar Orbiter","MPS","SOLO/PHI/HRT"
"converter","HRT Continuum",62,"PHI","solo_L2_phi-hrt-icnt","Solar Orbiter","MPS","SOLO/PHI/HRT"
"SDP-SPICE","LW",39,"SPICE","solo_L2_spice-w-sit","Solar Orbiter","University of Oslo","SOLO/SPICE/LW"
"SDP-SPICE","SW",46,"SPICE","solo_L1_spice-w-ras","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_LYA",22,"EUI","solo_L1_eui-hrilya1216-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_LYA"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",92,"EUI","solo_L1_eui-hrieuv174-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"solohi_reduce.pro,v 1.25","4",82,"SoloHI","solo_L1_solohi-4ft","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.20","1",53,"SoloHI","solo_L1_solohi-1ut","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.20","4",55,"SoloHI","solo_L1_solohi-4ut","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.20","2",57,"SoloHI","solo_L1_solohi-2us","Solar Orbiter","NRL","SOLO/SoloHI/2"
"converter","HRT",59,"PHI","solo_L2_phi-hrt-binc","Solar Orbiter","MPS","SOLO/PHI/HRT"
"converter","HRT",61,"PHI","solo_L2_phi-hrt-bmag","Solar Orbiter","MPS","SOLO/PHI/HRT"
"converter","HRT",63,"PHI","solo_L2_phi-hrt-stokes","Solar Orbiter","MPS","SOLO/PHI/HRT"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",95,"EUI","solo_L1_eui-fsi174-image-occulter","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"solohi_reduce.pro,v 1.20","1",69,"SoloHI","solo_L2_solohi-1ut","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.20","1",70,"SoloHI","solo_L2_solohi-1vt","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.20","2",71,"SoloHI","solo_L2_solohi-2us","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.20","2",72,"SoloHI","solo_L2_solohi-2ut","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.20","3",74,"SoloHI","solo_L2_solohi-3ut","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.20","4",75,"SoloHI","solo_L2_solohi-4ut","Solar Orbiter","NRL","SOLO/SoloHI/4"
"metis_l2_prep_uv.pro","UVD",76,"Metis","solo_L2_metis-uv-image","Solar Orbiter","Metis EGSE","SOLO/Metis/UVD"
"metis_l2_prep_vl_polariz.pro","VLD",78,"Metis","solo_L2_metis-vl-pol-angle","Solar Orbiter","Metis EGSE","SOLO/Metis/VLD"
"metis_l2_prep_vl_polariz.pro","VLD",79,"Metis","solo_L2_metis-vl-stokes","Solar Orbiter","Metis EGSE","SOLO/Metis/VLD"
"metis_l2_prep_vl_generic.pro","VLD",80,"Metis","solo_L2_metis-vl-image","Solar Orbiter","Metis EGSE","SOLO/Metis/VLD"
"metis_l2_prep_vl_polariz.pro","VLD",81,"Metis","solo_L2_metis-vl-pb","Solar Orbiter","Metis EGSE","SOLO/Metis/VLD"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",84,"EUI","solo_L1_eui-fsi304-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",85,"EUI","solo_L1_eui-fsi304-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"SDP-SPICE","SW",86,"SPICE","solo_L1_spice-n-ras-int","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"SDP-SPICE","SW",87,"SPICE","solo_L2_spice-n-ras-int","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"SDP-SPICE","LW",45,"SPICE","solo_L1_spice-w-sit","Solar Orbiter","University of Oslo","SOLO/SPICE/LW"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",88,"EUI","solo_L1_eui-hrieuvopn-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",89,"EUI","solo_L1_eui-hrieuvopn-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_LYA",90,"EUI","solo_L1_eui-hrilya1216-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_LYA"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_LYA",91,"EUI","solo_L1_eui-hrilya1216-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_LYA"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",23,"EUI","solo_L1_eui-fsi304-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"SDP-SPICE","LW",44,"SPICE","solo_L1_spice-n-sit","Solar Orbiter","University of Oslo","SOLO/SPICE/LW"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",21,"EUI","solo_L1_eui-fsi174-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"solohi_reduce.pro,v 1.25","3",50,"SoloHI","solo_L1_solohi-3fg","Solar Orbiter","NRL","SOLO/SoloHI/3"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",93,"EUI","solo_L1_eui-hrieuvblk-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",94,"EUI","solo_L1_eui-hrieuvopn-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",25,"EUI","solo_L1_eui-hrieuv174-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",96,"EUI","solo_L1_eui-fsi304-image-occulter","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",97,"EUI","solo_L1_eui-fsi174-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"solohi_reduce.pro,v 1.25","2",66,"SoloHI","solo_L2_solohi-2ft","Solar Orbiter","NRL","SOLO/SoloHI/2"
"SDP-SPICE","SW",36,"SPICE","solo_L2_spice-n-ras","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"SDP-SPICE","SW",42,"SPICE","solo_L1_spice-n-ras","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
"solohi_reduce.pro,v 1.25","3",67,"SoloHI","solo_L2_solohi-3fg","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","3",73,"SoloHI","solo_L2_solohi-3ft","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","4",68,"SoloHI","solo_L2_solohi-4fg","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.25","4",83,"SoloHI","solo_L2_solohi-4ft","Solar Orbiter","NRL","SOLO/SoloHI/4"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",98,"EUI","solo_L1_eui-fsi304-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",99,"EUI","solo_L1_eui-fsiblk-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",100,"EUI","solo_L1_eui-hrieuvzer-image-dark","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",101,"EUI","solo_L1_eui-hrieuvzer-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",102,"EUI","solo_L1_eui-hrieuvblk-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",103,"EUI","solo_L1_eui-hrieuv174-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",104,"EUI","solo_L1_eui-fsi174-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",105,"EUI","solo_L1_eui-hrieuv174-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","FSI",106,"EUI","solo_L1_eui-fsiblk-image-led","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",107,"EUI","solo_L1_eui-hrieuvzer-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"stixcore",,108,"STIX","solo_L1_stix-sci-aspect-burst","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,109,"STIX","solo_L0_stix-sci-xray-spec-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,110,"STIX","solo_L1_stix-ql-spectra","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,111,"STIX","solo_L1_stix-ql-lightcurve","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,112,"STIX","solo_L0_stix-sci-xray-cpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,113,"STIX","solo_L1_stix-sci-xray-rpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,114,"STIX","solo_L1_stix-sci-xray-cpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,115,"STIX","solo_L0_stix-sci-xray-vis-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,116,"STIX","solo_L1_stix-sci-xray-cpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,117,"STIX","solo_L1_stix-sci-xray-vis","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,118,"STIX","solo_L0_stix-sci-xray-scpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,119,"STIX","solo_L1_stix-hk-maxi","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,120,"STIX","solo_L0_stix-sci-xray-scpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,121,"STIX","solo_L0_stix-hk-maxi","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,122,"STIX","solo_L1_stix-hk-mini","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,123,"STIX","solo_L1_stix-sci-xray-spec","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,124,"STIX","solo_L1_stix-sci-xray-rpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,125,"STIX","solo_L0_stix-sci-xray-cpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,126,"STIX","solo_L0_stix-sci-xray-spec","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,127,"STIX","solo_L1_stix-sci-xray-scpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,128,"STIX","solo_L1_stix-ql-flareflag","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,129,"STIX","solo_L1_stix-ql-background","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,130,"STIX","solo_L1_stix-sci-xray-vis-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,131,"STIX","solo_L1_stix-ql-variance","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,132,"STIX","solo_L0_stix-sci-xray-rpd","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,133,"STIX","solo_L0_stix-sci-xray-rpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,134,"STIX","solo_L0_stix-hk-mini","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,135,"STIX","solo_L0_stix-ql-flareflag","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,136,"STIX","solo_L0_stix-sci-xray-vis","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,137,"STIX","solo_L0_stix-ql-variance","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,138,"STIX","solo_L0_stix-ql-lightcurve","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,139,"STIX","solo_L0_stix-ql-spectra","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,140,"STIX","solo_L1_stix-sci-xray-scpd-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,141,"STIX","solo_L1_stix-sci-xray-spec-sup1","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,142,"STIX","solo_L0_stix-sci-aspect-burst","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,143,"STIX","solo_L1_stix-cal-energy","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,144,"STIX","solo_L0_stix-cal-energy","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,145,"STIX","solo_L0_stix-ql-background","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,146,"STIX","solo_L1_stix-sci-xray-spec-sup2","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"stixcore",,147,"STIX","solo_L0_stix-sci-xray-spec-sup2","Solar Orbiter","STIX Team, FHNW","SOLO/STIX"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",148,"EUI","solo_L1_eui-hrieuv###-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"euiprep.py","FSI",149,"EUI","solo_L2_eui-fsi174-image-occulter","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","FSI",150,"EUI","solo_L2_eui-fsi304-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","FSI",151,"EUI","solo_L2_eui-fsi174-image-short","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","HRI_EUV",152,"EUI","solo_L2_eui-hrieuvopn-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"euiprep.py","FSI",153,"EUI","solo_L2_eui-fsi304-image-occulter","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","HRI_EUV",154,"EUI","solo_L2_eui-hrieuv###-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"solohi_reduce.pro,v 1.25","1",65,"SoloHI","solo_L2_solohi-1ft","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.25","1",157,"SoloHI","solo_L1_solohi-11t","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.25","1",158,"SoloHI","solo_L1_solohi-12t","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.25","2",159,"SoloHI","solo_L1_solohi-21s","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",160,"SoloHI","solo_L1_solohi-21t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",161,"SoloHI","solo_L1_solohi-22t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",162,"SoloHI","solo_L1_solohi-23t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",163,"SoloHI","solo_L1_solohi-24t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","3",164,"SoloHI","solo_L1_solohi-31t","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","3",165,"SoloHI","solo_L1_solohi-32t","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","4",166,"SoloHI","solo_L1_solohi-41t","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.25","4",167,"SoloHI","solo_L1_solohi-42t","Solar Orbiter","NRL","SOLO/SoloHI/4"
"solohi_reduce.pro,v 1.25","1",168,"SoloHI","solo_L2_solohi-11t","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.25","1",169,"SoloHI","solo_L2_solohi-12t","Solar Orbiter","NRL","SOLO/SoloHI/1"
"solohi_reduce.pro,v 1.25","2",170,"SoloHI","solo_L2_solohi-21s","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",171,"SoloHI","solo_L2_solohi-21t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",172,"SoloHI","solo_L2_solohi-22t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",173,"SoloHI","solo_L2_solohi-23t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","2",174,"SoloHI","solo_L2_solohi-24t","Solar Orbiter","NRL","SOLO/SoloHI/2"
"solohi_reduce.pro,v 1.25","3",175,"SoloHI","solo_L2_solohi-31t","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","3",176,"SoloHI","solo_L2_solohi-32t","Solar Orbiter","NRL","SOLO/SoloHI/3"
"solohi_reduce.pro,v 1.25","4",177,"SoloHI","solo_L2_solohi-41t","Solar Orbiter","NRL","SOLO/SoloHI/4"
